Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,Law12C1c
17,"A",35,1,35,435,4S,E,10,DK,-,"420",-335.00,335.00,-,
17,"A",48,1,48,448,4S,E,10,DK,-,"420",-335.00,335.00,-,
17,"B",203,1,203,603,4S,E,10,DA,-,"420",-335.00,335.00,-,
17,"B",223,1,223,623,4S,E,10,DK,-,"420",-335.00,335.00,-,
17,"B",225,1,225,625,4S,E,10,DK,-,"420",-335.00,335.00,-,
17,"B",226,1,226,626,4S,E,10,DA,-,"420",-335.00,335.00,-,
17,"B",233,1,233,633,4S,E,10,DK,-,"420",-335.00,335.00,-,
17,"B",238,1,238,638,4S,W,10,DT,-,"420",-335.00,335.00,-,
17,"B",239,1,239,639,4S,E,10,DA,-,"420",-335.00,335.00,-,
17,"B",243,1,243,643,4S,E,10,DA,-,"420",-335.00,335.00,-,
17,"B",250,1,250,650,4S,E,10,DA,-,"420",-335.00,335.00,-,
17,"A",4,1,4,404,3N,W,10,H2,-,"430",-336.00,336.00,-,
17,"A",18,1,18,418,3N,W,10,H2,-,"430",-336.00,336.00,-,
17,"A",33,1,33,433,3N,W,10,HJ,-,"430",-336.00,336.00,-,
17,"A",37,1,37,437,3N,W,10,HJ,-,"430",-336.00,336.00,-,
17,"A",50,1,50,450,3N,W,10,HJ,-,"430",-336.00,336.00,-,
17,"B",202,1,202,602,3N,W,10,H2,-,"430",-336.00,336.00,-,
17,"B",206,1,206,606,3N,W,10,H2,-,"430",-336.00,336.00,-,
17,"B",222,1,222,622,3N,W,10,H2,-,"430",-336.00,336.00,-,
17,"B",229,1,229,629,3N,W,10,D3,-,"430",-336.00,336.00,-,
17,"B",244,1,244,644,5C,W,13,HJ,-,"440",-357.00,357.00,-,
17,"A",36,1,36,436,4S,W,11,HJ,-,"450",-425.00,425.00,-,
17,"B",213,1,213,613,4S,W,11,C3,-,"450",-425.00,425.00,-,
17,"B",232,1,232,632,4S,E,11,H3,-,"450",-425.00,425.00,-,
17,"A",5,1,5,405,3N,E,11,H3,-,"460",-426.00,426.00,-,
17,"A",40,1,40,440,3N,W,11,D3,-,"460",-426.00,426.00,-,
17,"A",41,1,41,441,3N,W,11,HJ,-,"460",-426.00,426.00,-,
17,"A",49,1,49,449,3N,W,11,H2,-,"460",-426.00,426.00,-,
17,"B",207,1,207,607,3N,W,11,HJ,-,"460",-426.00,426.00,-,
17,"B",214,1,214,614,3N,W,11,D8,-,"460",-426.00,426.00,-,
17,"B",242,1,242,642,4N,W,11,H2,-,"460",-426.00,426.00,-,
17,"A",23,1,23,423,3N,W,12,H2,-,"490",-501.00,501.00,-,
17,"A",27,1,27,427,3N,W,12,S3,-,"490",-501.00,501.00,-,
18,"B",240,1,240,640,5SX,N,11,C3,"850",-,668.00,-668.00,-,
18,"A",15,1,15,415,4S,N,12,ST,"680",-,309.00,-309.00,-,
18,"A",46,1,46,446,4S,N,12,C5,"680",-,309.00,-309.00,-,
18,"B",213,1,213,613,4S,N,12,HJ,"680",-,309.00,-309.00,-,
18,"B",246,1,246,646,4S,S,12,CK,"680",-,309.00,-309.00,-,
18,"A",4,1,4,404,4S,N,11,HJ,"650",-,220.00,-220.00,-,
18,"A",8,1,8,408,4S,N,11,C5,"650",-,220.00,-220.00,-,
18,"A",12,1,12,412,4S,N,11,C5,"650",-,220.00,-220.00,-,
18,"A",26,1,26,426,4S,S,11,CA,"650",-,220.00,-220.00,-,
18,"A",28,1,28,428,4S,N,11,H3,"650",-,220.00,-220.00,-,
18,"A",31,1,31,431,5S,N,11,C6,"650",-,220.00,-220.00,-,
18,"A",32,1,32,432,4S,N,11,C2,"650",-,220.00,-220.00,-,
18,"A",37,1,37,437,4S,N,11,C5,"650",-,220.00,-220.00,-,
18,"A",42,1,42,442,4S,N,11,C5,"650",-,220.00,-220.00,-,
18,"A",45,1,45,445,4S,S,11,CK,"650",-,220.00,-220.00,-,
18,"A",50,1,50,450,4S,S,11,CK,"650",-,220.00,-220.00,-,
18,"B",202,1,202,602,4S,S,11,CA,"650",-,220.00,-220.00,-,
18,"B",204,1,204,604,4S,S,11,CA,"650",-,220.00,-220.00,-,
18,"B",206,1,206,606,4S,N,11,HJ,"650",-,220.00,-220.00,-,
18,"B",210,1,210,610,4S,S,11,C5,"650",-,220.00,-220.00,-,
18,"B",214,1,214,614,4S,N,11,C5,"650",-,220.00,-220.00,-,
18,"B",217,1,217,617,4S,N,11,HJ,"650",-,220.00,-220.00,-,
18,"B",218,1,218,618,4S,N,11,D2,"650",-,220.00,-220.00,-,
18,"B",220,1,220,620,4S,N,11,C3,"650",-,220.00,-220.00,-,
18,"B",228,1,228,628,4S,S,11,CA,"650",-,220.00,-220.00,-,
18,"B",234,1,234,634,4S,S,11,CA,"650",-,220.00,-220.00,-,
18,"B",235,1,235,635,5S,S,11,CA,"650",-,220.00,-220.00,-,
18,"B",237,1,237,637,4S,N,11,C5,"650",-,220.00,-220.00,-,
18,"B",238,1,238,638,4S,N,11,HJ,"650",-,220.00,-220.00,-,
18,"B",239,1,239,639,4S,S,11,CA,"650",-,220.00,-220.00,-,
18,"B",250,1,250,650,4S,N,11,H4,"650",-,220.00,-220.00,-,
18,"A",1,1,1,401,4S,N,10,C3,"620",-,128.00,-128.00,-,
18,"A",3,1,3,403,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"A",6,1,6,406,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"A",7,1,7,407,4S,N,10,CQ,"620",-,128.00,-128.00,-,
18,"A",9,1,9,409,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"A",11,1,11,411,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"A",13,1,13,413,4S,S,10,C6,"620",-,128.00,-128.00,-,
18,"A",16,1,16,416,4S,N,10,C3,"620",-,128.00,-128.00,-,
18,"A",17,1,17,417,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"A",18,1,18,418,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"A",19,1,19,419,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"A",21,1,21,421,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"A",22,1,22,422,4S,N,10,C5,"620",-,128.00,-128.00,-,
18,"A",23,1,23,423,4S,S,10,CK,"620",-,128.00,-128.00,-,
18,"A",29,1,29,429,4S,S,10,CA,"620",-,128.00,-128.00,-,
18,"A",30,1,30,430,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"A",33,1,33,433,4S,S,10,CA,"620",-,128.00,-128.00,-,
18,"A",35,1,35,435,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"A",40,1,40,440,4S,N,10,C5,"620",-,128.00,-128.00,-,
18,"A",41,1,41,441,4S,S,10,CA,"620",-,128.00,-128.00,-,
18,"A",43,1,43,443,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"A",44,1,44,444,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"A",48,1,48,448,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"A",49,1,49,449,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"B",201,1,201,601,4S,N,10,C2,"620",-,128.00,-128.00,-,
18,"B",207,1,207,607,4S,N,10,C5,"620",-,128.00,-128.00,-,
18,"B",208,1,208,608,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"B",209,1,209,609,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"B",211,1,211,611,4S,S,10,HJ,"620",-,128.00,-128.00,-,
18,"B",212,1,212,612,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"B",215,1,215,615,4S,S,10,CA,"620",-,128.00,-128.00,-,
18,"B",216,1,216,616,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"B",219,1,219,619,4S,N,10,CQ,"620",-,128.00,-128.00,-,
18,"B",221,1,221,621,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"B",222,1,222,622,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"B",223,1,223,623,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"B",224,1,224,624,4S,S,10,CA,"620",-,128.00,-128.00,-,
18,"B",225,1,225,625,4S,S,10,CA,"620",-,128.00,-128.00,-,
18,"B",227,1,227,627,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"B",229,1,229,629,4S,S,10,CA,"620",-,128.00,-128.00,-,
18,"B",230,1,230,630,4S,N,10,CQ,"620",-,128.00,-128.00,-,
18,"B",231,1,231,631,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"B",232,1,232,632,4S,S,10,H3,"620",-,128.00,-128.00,-,
18,"B",241,1,241,641,4S,N,10,C5,"620",-,128.00,-128.00,-,
18,"B",244,1,244,644,4S,N,10,C5,"620",-,128.00,-128.00,-,
18,"B",247,1,247,647,4S,S,10,CK,"620",-,128.00,-128.00,-,
18,"B",248,1,248,648,4S,N,10,HJ,"620",-,128.00,-128.00,-,
18,"B",249,1,249,649,4S,S,10,CA,"620",-,128.00,-128.00,-,
18,"A",27,1,27,427,5CX,W,8,SK,"500",-,-153.00,153.00,-,
18,"A",34,1,34,434,5CX,W,8,SK,"500",-,-153.00,153.00,-,
18,"A",39,1,39,439,5CX,W,8,SK,"500",-,-153.00,153.00,-,
18,"B",203,1,203,603,5CX,W,8,C7,"500",-,-153.00,153.00,-,
18,"B",205,1,205,605,5CX,W,8,SK,"500",-,-153.00,153.00,-,
18,"B",233,1,233,633,5CX,W,8,SK,"500",-,-153.00,153.00,-,
18,"B",242,1,242,642,5CX,W,8,SK,"500",-,-153.00,153.00,-,
18,"B",245,1,245,645,5CX,W,9,SK,"300",-,-603.00,603.00,-,
18,"A",36,1,36,436,3S,N,11,C2,"200",-,-755.00,755.00,-,
18,"A",14,1,14,414,3S,S,10,CA,"170",-,-825.00,825.00,-,
18,"A",47,1,47,447,3S,S,10,CA,"170",-,-825.00,825.00,-,
18,"B",226,1,226,626,3S,N,10,HJ,"170",-,-825.00,825.00,-,
18,"A",24,1,24,424,3D,S,11,CA,"150",-,-863.00,863.00,-,
18,"A",38,1,38,438,4D,S,11,CA,"150",-,-863.00,863.00,-,
18,"B",236,1,236,636,5C,W,8,SK,"150",-,-863.00,863.00,-,
18,"A",10,1,10,410,3D,S,9,CA,"110",-,-933.00,933.00,-,
18,"B",243,1,243,643,2D,S,9,CK,"110",-,-933.00,933.00,-,
18,"A",2,1,2,402,4C,E,8,S6,"100",-,-937.00,937.00,-,
18,"A",5,1,5,405,5S,N,10,H3,-,"100",-1131.00,1131.00,-,
18,"A",20,1,20,420,5S,N,10,ST,-,"100",-1131.00,1131.00,-,
18,"A",25,1,25,425,3N,S,7,C9,-,"200",-1210.00,1210.00,-,
19,"A",21,1,21,421,4SX,E,7,DK,"800",-,1188.00,-1188.00,-,
19,"B",208,1,208,608,3DX,S,10,D2,"570",-,956.00,-956.00,-,
19,"B",222,1,222,622,3HX,W,7,D4,"500",-,846.50,-846.50,-,
19,"B",238,1,238,638,2HX,W,6,D5,"500",-,846.50,-846.50,-,
19,"B",241,1,241,641,3D,W,4,C4,"500",-,846.50,-846.50,-,
19,"A",14,1,14,414,3N,N,9,C6,"400",-,669.50,-669.50,-,
19,"A",27,1,27,427,3N,W,5,D5,"400",-,669.50,-669.50,-,
19,"A",36,1,36,436,3N,N,9,S3,"400",-,669.50,-669.50,-,
19,"B",205,1,205,605,3N,S,9,H6,"400",-,669.50,-669.50,-,
19,"B",221,1,221,621,3N,S,9,H5,"400",-,669.50,-669.50,-,
19,"B",227,1,227,627,3N,N,9,CQ,"400",-,669.50,-669.50,-,
19,"B",229,1,229,629,3N,S,9,SA,"400",-,669.50,-669.50,-,
19,"A",31,1,31,431,2S,W,5,D3,"300",-,468.50,-468.50,-,
19,"B",212,1,212,612,3S,E,6,HA,"300",-,468.50,-468.50,-,
19,"A",8,1,8,408,3S,E,7,C2,"200",-,246.50,-246.50,-,
19,"A",9,1,9,409,2S,W,6,D6,"200",-,246.50,-246.50,-,
19,"A",17,1,17,417,2H,W,6,D7,"200",-,246.50,-246.50,-,
19,"A",18,1,18,418,2HX,E,7,DK,"200",-,246.50,-246.50,-,
19,"A",19,1,19,419,2HX,E,7,DK,"200",-,246.50,-246.50,-,
19,"A",30,1,30,430,2H,W,6,D4,"200",-,246.50,-246.50,-,
19,"B",225,1,225,625,3HX,W,8,S3,"200",-,246.50,-246.50,-,
19,"B",247,1,247,647,1S,E,5,HA,"200",-,246.50,-246.50,-,
19,"A",26,1,26,426,2N,S,9,C9,"150",-,116.50,-116.50,-,
19,"B",217,1,217,617,3D,S,11,HQ,"150",-,116.50,-116.50,-,
19,"B",220,1,220,620,2N,N,9,CK,"150",-,116.50,-116.50,-,
19,"B",230,1,230,630,2D,N,11,S9,"150",-,116.50,-116.50,-,
19,"B",233,1,233,633,3D,S,11,HQ,"150",-,116.50,-116.50,-,
19,"B",236,1,236,636,1N,S,9,H8,"150",-,116.50,-116.50,-,
19,"A",3,1,3,403,3D,N,10,H8,"130",-,75.00,-75.00,-,
19,"A",13,1,13,413,4D,N,10,H8,"130",-,75.00,-75.00,-,
19,"A",20,1,20,420,4D,N,10,CK,"130",-,75.00,-75.00,-,
19,"A",34,1,34,434,2D,N,10,S9,"130",-,75.00,-75.00,-,
19,"A",43,1,43,443,2D,N,10,CK,"130",-,75.00,-75.00,-,
19,"A",45,1,45,445,3D,S,10,C9,"130",-,75.00,-75.00,-,
19,"A",47,1,47,447,3D,N,10,S9,"130",-,75.00,-75.00,-,
19,"B",206,1,206,606,3D,N,10,CK,"130",-,75.00,-75.00,-,
19,"B",228,1,228,628,3D,N,10,H8,"130",-,75.00,-75.00,-,
19,"B",244,1,244,644,4D,N,10,H8,"130",-,75.00,-75.00,-,
19,"A",37,1,37,437,2N,N,8,C9,"120",-,54.00,-54.00,-,
19,"A",40,1,40,440,2N,N,8,S4,"120",-,54.00,-54.00,-,
19,"A",50,1,50,450,2N,N,8,C6,"120",-,54.00,-54.00,-,
19,"A",5,1,5,405,3D,N,9,-,"110",-,0.50,-0.50,-,
19,"A",6,1,6,406,3D,N,9,CK,"110",-,0.50,-0.50,-,
19,"A",11,1,11,411,3D,N,9,H8,"110",-,0.50,-0.50,-,
19,"A",12,1,12,412,3D,S,9,C9,"110",-,0.50,-0.50,-,
19,"A",15,1,15,415,3D,N,9,CK,"110",-,0.50,-0.50,-,
19,"A",16,1,16,416,3D,N,9,CK,"110",-,0.50,-0.50,-,
19,"A",22,1,22,422,2D,N,9,CK,"110",-,0.50,-0.50,-,
19,"A",25,1,25,425,3D,N,9,CK,"110",-,0.50,-0.50,-,
19,"A",48,1,48,448,2D,N,9,S9,"110",-,0.50,-0.50,-,
19,"B",204,1,204,604,3D,N,9,H2,"110",-,0.50,-0.50,-,
19,"B",211,1,211,611,3D,S,9,H8,"110",-,0.50,-0.50,-,
19,"B",224,1,224,624,3D,N,9,CK,"110",-,0.50,-0.50,-,
19,"B",231,1,231,631,3D,N,9,CK,"110",-,0.50,-0.50,-,
19,"B",232,1,232,632,3D,S,9,H3,"110",-,0.50,-0.50,-,
19,"B",234,1,234,634,3D,N,9,S9,"110",-,0.50,-0.50,-,
19,"B",239,1,239,639,3D,N,9,CK,"110",-,0.50,-0.50,-,
19,"B",243,1,243,643,2D,S,9,C9,"110",-,0.50,-0.50,-,
19,"B",249,1,249,649,3D,S,9,C9,"110",-,0.50,-0.50,-,
19,"A",1,1,1,401,1H,E,6,DT,"100",-,-10.50,10.50,-,
19,"A",32,1,32,432,2S,E,7,CA,"100",-,-10.50,10.50,-,
19,"A",44,1,44,444,2S,E,7,HA,"100",-,-10.50,10.50,-,
19,"A",49,1,49,449,2C,E,7,HA,"100",-,-10.50,10.50,-,
19,"B",202,1,202,602,1H,W,6,D5,"100",-,-10.50,10.50,-,
19,"B",207,1,207,607,1H,W,6,D4,"100",-,-10.50,10.50,-,
19,"B",209,1,209,609,2S,W,7,D6,"100",-,-10.50,10.50,-,
19,"B",214,1,214,614,2S,E,7,HA,"100",-,-10.50,10.50,-,
19,"A",46,1,46,446,1N,N,7,S4,"90",-,-29.50,29.50,-,
19,"A",10,1,10,410,1H,S,7,C9,"80",-,-56.50,56.50,-,
19,"A",33,1,33,433,3D,N,8,H8,-,"50",-361.50,361.50,-,
19,"A",35,1,35,435,3N,S,8,HQ,-,"50",-361.50,361.50,-,
19,"A",39,1,39,439,4D,N,9,S4,-,"50",-361.50,361.50,-,
19,"A",41,1,41,441,4D,S,9,C9,-,"50",-361.50,361.50,-,
19,"B",201,1,201,601,3N,N,8,HQ,-,"50",-361.50,361.50,-,
19,"B",203,1,203,603,4D,S,9,H9,-,"50",-361.50,361.50,-,
19,"B",215,1,215,615,4D,N,9,CK,-,"50",-361.50,361.50,-,
19,"B",218,1,218,618,2N,N,7,D2,-,"50",-361.50,361.50,-,
19,"B",223,1,223,623,3N,N,8,C6,-,"50",-361.50,361.50,-,
19,"B",235,1,235,635,1H,S,6,D2,-,"50",-361.50,361.50,-,
19,"B",237,1,237,637,3N,N,8,CK,-,"50",-361.50,361.50,-,
19,"B",240,1,240,640,4D,S,9,C9,-,"50",-361.50,361.50,-,
19,"B",242,1,242,642,1H,S,6,C9,-,"50",-361.50,361.50,-,
19,"B",245,1,245,645,2N,N,7,S9,-,"50",-361.50,361.50,-,
19,"B",246,1,246,646,1C,S,6,D2,-,"50",-361.50,361.50,-,
19,"A",4,1,4,404,5D,S,9,C9,-,"100",-485.00,485.00,-,
19,"A",7,1,7,407,5D,N,9,CK,-,"100",-485.00,485.00,-,
19,"A",24,1,24,424,5D,N,9,CK,-,"100",-485.00,485.00,-,
19,"A",38,1,38,438,5D,S,9,C9,-,"100",-485.00,485.00,-,
19,"B",219,1,219,619,5D,N,9,CK,-,"100",-485.00,485.00,-,
19,"B",226,1,226,626,3CX,N,8,DA,-,"100",-485.00,485.00,-,
19,"B",248,1,248,648,1H,S,5,C9,-,"100",-485.00,485.00,-,
19,"B",250,1,250,650,1S,E,8,HA,-,"110",-505.00,505.00,-,
19,"A",2,1,2,402,1H,E,9,S5,-,"140",-571.50,571.50,-,
19,"A",42,1,42,442,2H,S,5,SA,-,"150",-581.50,581.50,-,
19,"B",210,1,210,610,3C,S,6,H7,-,"150",-581.50,581.50,-,
19,"A",23,1,23,423,2H,S,4,C9,-,"200",-684.00,684.00,-,
19,"A",29,1,29,429,4H,S,6,C9,-,"200",-684.00,684.00,-,
19,"B",216,1,216,616,2H,S,4,C9,-,"200",-684.00,684.00,-,
19,"B",213,1,213,613,5DX,N,9,CK,-,"300",-862.50,862.50,-,
19,"A",28,1,28,428,-,-,-,-,"12C1c",-,242.50,-242.50,"50/500/50/-50"
20,"A",1,1,1,401,3N,N,12,S4,"690",-,274.00,-274.00,-,
20,"A",11,1,11,411,3N,S,12,H3,"690",-,274.00,-274.00,-,
20,"A",12,1,12,412,3N,S,12,SK,"690",-,274.00,-274.00,-,
20,"A",19,1,19,419,3N,S,12,H3,"690",-,274.00,-274.00,-,
20,"A",24,1,24,424,3N,S,12,H3,"690",-,274.00,-274.00,-,
20,"B",207,1,207,607,3N,S,12,H2,"690",-,274.00,-274.00,-,
20,"B",235,1,235,635,3N,S,12,H5,"690",-,274.00,-274.00,-,
20,"B",236,1,236,636,3N,S,12,H5,"690",-,274.00,-274.00,-,
20,"B",242,1,242,642,3N,S,12,H3,"690",-,274.00,-274.00,-,
20,"B",247,1,247,647,3N,S,12,H5,"690",-,274.00,-274.00,-,
20,"A",7,1,7,407,3N,N,11,D2,"660",-,181.00,-181.00,-,
20,"A",8,1,8,408,3N,N,11,S2,"660",-,181.00,-181.00,-,
20,"A",10,1,10,410,3N,S,11,SK,"660",-,181.00,-181.00,-,
20,"A",21,1,21,421,3N,N,11,S6,"660",-,181.00,-181.00,-,
20,"A",27,1,27,427,3N,S,11,H5,"660",-,181.00,-181.00,-,
20,"A",31,1,31,431,3N,S,11,H6,"660",-,181.00,-181.00,-,
20,"A",33,1,33,433,3N,N,11,S7,"660",-,181.00,-181.00,-,
20,"A",34,1,34,434,3N,S,11,DT,"660",-,181.00,-181.00,-,
20,"A",43,1,43,443,3N,N,11,H3,"660",-,181.00,-181.00,-,
20,"A",45,1,45,445,3N,N,11,HJ,"660",-,181.00,-181.00,-,
20,"A",50,1,50,450,3N,S,11,H2,"660",-,181.00,-181.00,-,
20,"B",202,1,202,602,3N,N,11,S7,"660",-,181.00,-181.00,-,
20,"B",214,1,214,614,3N,N,11,S3,"660",-,181.00,-181.00,-,
20,"B",221,1,221,621,3N,N,11,S2,"660",-,181.00,-181.00,-,
20,"B",228,1,228,628,3N,S,11,H3,"660",-,181.00,-181.00,-,
20,"B",230,1,230,630,3N,N,11,S4,"660",-,181.00,-181.00,-,
20,"B",239,1,239,639,3N,S,11,SK,"660",-,181.00,-181.00,-,
20,"B",250,1,250,650,3N,N,11,S2,"660",-,181.00,-181.00,-,
20,"B",204,1,204,604,4H,N,11,D2,"650",-,181.00,-181.00,-,
20,"A",2,1,2,402,3N,N,10,S4,"630",-,84.00,-84.00,-,
20,"A",3,1,3,403,3N,S,10,D9,"630",-,84.00,-84.00,-,
20,"A",17,1,17,417,3N,S,10,DT,"630",-,84.00,-84.00,-,
20,"A",22,1,22,422,3N,N,10,S4,"630",-,84.00,-84.00,-,
20,"A",28,1,28,428,3N,N,10,S4,"630",-,84.00,-84.00,-,
20,"B",201,1,201,601,3N,N,10,S4,"630",-,84.00,-84.00,-,
20,"B",203,1,203,603,3N,S,10,D3,"630",-,84.00,-84.00,-,
20,"B",205,1,205,605,3N,N,10,S4,"630",-,84.00,-84.00,-,
20,"B",206,1,206,606,3N,S,10,D3,"630",-,84.00,-84.00,-,
20,"B",208,1,208,608,3N,S,10,D3,"630",-,84.00,-84.00,-,
20,"B",210,1,210,610,3N,N,10,S4,"630",-,84.00,-84.00,-,
20,"B",211,1,211,611,3N,N,10,S5,"630",-,84.00,-84.00,-,
20,"B",213,1,213,613,3N,S,10,DT,"630",-,84.00,-84.00,-,
20,"B",215,1,215,615,3N,S,10,D3,"630",-,84.00,-84.00,-,
