Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,ForeignID1,ForeignID2,Sex1,Sex2
1,-,202,"B",202,"N-S",0.96,"Peter Fredin - Gary Gottlieb",16,"Gary's boys","2514","+477","2514","-477","M","M"
2,3,401,"A",1,"E-W",0.48,"Krister Ahlesved - Jonas Petersson",16,"Skalman","13995","2059","13995","2059","M","M"
2,3,402,"A",2,"E-W",0.48,"Johan Upmark - Shane Blanchard",16,"Gary's boys","24498","47950","24498","47950","M","M"
4,5,201,"B",201,"N-S",0.00,"Jan Selberg - Olle Wademark",16,"Skalman","11074","14800","11074","14800","M","M"
4,5,601,"B",201,"E-W",0.00,"Frederic Wrang - Johan Sylvan",16,"Bo Gulasch","8652","2325","8652","2325","M","M"
6,7,1,"A",1,"N-S",-0.48,"Jan Lagerman - Tommy Bergdahl",16,"Bo Gulasch","7856","2181","7856","2181","M","M"
6,7,2,"A",2,"N-S",-0.48,"Cecilia Rimstedt - Marion Michielsen",16,"f.d. fr�ken Michielsen","78586","+623","78586","-623","W","W"
8,-,602,"B",202,"E-W",-0.96,"Kathrine Bertheau - Jessica Larsson",16,"f.d. fr�ken Michielsen","81089","17400","81089","17400","W","W"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
9,"A",1,1,1,401,6S,N,12,H5,"980",-,25,-25
9,"B",201,1,201,601,4S,N,12,H2,"480",-,-11,11
9,"A",2,1,2,402,7SX,N,12,D7,-,"100",-39,39
10,"B",202,1,202,602,1S,N,10,C8,"170",-,4,-4
10,"A",1,1,1,401,1S,N,9,DT,"140",-,0,0
10,"B",201,1,201,601,2S,N,9,H2,"140",-,0,0
10,"A",2,1,2,402,1S,N,8,D8,"110",-,-4,4
11,"B",201,1,201,601,3CX,W,8,H2,"100",-,18,-18
11,"A",2,1,2,402,3C,W,9,DQ,-,"110",-2,2
11,"B",202,1,202,602,1N,E,9,ST,-,"150",-6,6
11,"A",1,1,1,401,1N,E,10,D5,-,"180",-10,10
12,"A",1,1,1,401,4S,S,12,HQ,"680",-,2,-2
12,"B",201,1,201,601,4S,S,12,H2,"680",-,2,-2
12,"A",2,1,2,402,4S,N,11,D4,"650",-,-2,2
12,"B",202,1,202,602,4S,N,11,HQ,"650",-,-2,2
13,"B",202,1,202,602,4S,E,9,CK,"100",-,25,-25
13,"B",201,1,201,601,2S,W,9,H2,-,"140",3,-3
13,"A",2,1,2,402,2S,W,10,CK,-,"170",0,0
13,"A",1,1,1,401,2DX,N,6,D3,-,"500",-28,28
14,"A",2,1,2,402,4H,E,9,D7,"50",-,30,-30
14,"A",1,1,1,401,4H,W,10,DA,-,"420",-10,10
14,"B",201,1,201,601,4H,W,10,H2,-,"420",-10,10
14,"B",202,1,202,602,4H,E,10,DA,-,"420",-10,10
15,"B",201,1,201,601,2S,S,8,H2,"110",-,17,-17
15,"A",1,1,1,401,1N,N,6,C3,-,"100",-2,2
15,"A",2,1,2,402,2D,S,7,D3,-,"100",-2,2
15,"B",202,1,202,602,1N,N,5,C4,-,"200",-13,13
16,"B",201,1,201,601,6S,W,12,H2,-,"1430",3,-3
16,"A",1,1,1,401,6S,W,13,CA,-,"1460",-1,1
16,"A",2,1,2,402,6S,W,13,CA,-,"1460",-1,1
16,"B",202,1,202,602,6S,E,13,CA,-,"1460",-1,1
