Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,ForeignID1,ForeignID2,Sex1,Sex2
1,2,"A",2,"N-S",2.65,"Cecilia Rimstedt - Marion Michielsen",16,"f.d. fr�ken Michielsen","78586","+623","78586","-623","W","W"
2,601,"B",201,"E-W",1.50,"Frederic Wrang - Johan Sylvan",16,"Bo Gulasch","8652","2325","8652","2325","M","M"
3,401,"A",1,"E-W",1.25,"Krister Ahlesved - Jonas Petersson",16,"Skalman","13995","2059","13995","2059","M","M"
4,202,"B",202,"N-S",0.10,"Peter Fredin - Tommy Jansson",16,"Gary's boys","2514","8415","2514","8415","M","M"
5,602,"B",202,"E-W",-0.10,"Peter Bertheau - Gunnar Hallberg",16,"f.d. fr�ken Michielsen","16757","ENG4565","16757","999126","M","M"
6,1,"A",1,"N-S",-1.25,"Jan Lagerman - Tommy Bergdahl",16,"Bo Gulasch","7856","2181","7856","2181","M","M"
7,201,"B",201,"N-S",-1.50,"Jan Selberg - Olle Wademark",16,"Skalman","11074","14800","11074","14800","M","M"
8,402,"A",2,"E-W",-2.65,"Johan Upmark - Shane Blanchard",16,"Gary's boys","24498","47950","24498","47950","M","M"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
25,"A",2,1,2,402,4H,S,10,SJ,"420",-,11,-11
25,"B",201,1,201,601,2CX,E,7,S5,"200",-,-10,10
25,"A",1,1,1,401,2H,S,8,C4,"110",-,-19,19
26,"A",2,1,2,402,3N,W,8,S5,"100",-,36,-36
26,"B",201,1,201,601,3N,W,9,S5,-,"600",-11,11
26,"B",202,1,202,602,3N,E,9,H8,-,"600",-11,11
26,"A",1,1,1,401,3N,W,10,H8,-,"630",-14,14
27,"A",2,1,2,402,4S,N,11,HA,"450",-,16,-16
27,"B",201,1,201,601,4S,N,10,HA,"420",-,12,-12
27,"B",202,1,202,602,5CX,E,9,S3,"300",-,1,-1
27,"A",1,1,1,401,4S,N,9,HA,-,"50",-29,29
28,"A",2,1,2,402,4S,N,11,S5,"650",-,18,-18
28,"A",1,1,1,401,4S,N,10,H3,"620",-,14,-14
28,"B",202,1,202,602,5HX,E,8,SK,"500",-,5,-5
28,"B",201,1,201,601,4S,N,9,S2,-,"100",-37,37
29,"A",1,1,1,401,4H,E,9,DK,"100",-,24,-24
29,"A",2,1,2,402,4H,E,9,C5,"100",-,24,-24
29,"B",201,1,201,601,1SX,S,5,HK,-,"500",-21,21
29,"B",202,1,202,602,4H,E,10,H3,-,"620",-27,27
30,"B",201,1,201,601,3N,N,8,H2,-,"50",10,-10
30,"A",1,1,1,401,5C,N,9,H7,-,"100",3,-3
30,"A",2,1,2,402,5C,S,9,H2,-,"100",3,-3
30,"B",202,1,202,602,5CX,N,9,H3,-,"300",-16,16
31,"B",202,1,202,602,4S,E,9,C7,"50",-,28,-28
31,"A",1,1,1,401,3S,W,9,HA,-,"140",14,-14
31,"A",2,1,2,402,4S,E,10,HJ,-,"420",-8,8
31,"B",201,1,201,601,3CX,N,6,DQ,-,"800",-34,34
32,"A",2,1,2,402,3C,N,9,DQ,"110",-,4,-4
32,"B",201,1,201,601,3C,N,9,C2,"110",-,4,-4
32,"B",202,1,202,602,3C,N,9,H3,"110",-,4,-4
32,"A",1,1,1,401,3C,N,8,DQ,-,"50",-12,12
